Facility: ,Altus Baytown Hospital Updated 5/24/2022,,,Charge by OR time,,,Aetna,,Cigna,BCBS,,,,,,,,,,,,,,,,,,,
CPTCode,Description,descripition 2, Charge ,1st 15 minutes,each additionl minute, Disc Cash  ,PPO,Advantage,,PPO,Blue Essentials,Blue Advantage,Min Neg Chg,Max Neg Chg,,,,,,,,,,,,,,,
20526,"INJECTION, THERAPEUTIC (EG, LOCAL ANESTHETIC, CORTICOSTEROID), CARPAL TUNNEL",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 65.13 , 58.74 , 45.15 , 45.15 ," 1,800.00 ",,,,,,,,,,,,,,,
20550,ED INJECTION(S); SINGLE TENDON SHEATH OR LIGAMENT APONEUROSIS (EG PLANTAR FASCIA),Emergency department, 732.50 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 39.32 , 35.46 , 27.26 , 27.26 ," 1,800.00 ",,,,,,,,,,,,,,,
20550,"INJECTION(S); SINGLE TENDON SHEATH, OR LIGAMENT, APONEUROSIS (EG, PLANTAR FASCIA)",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 39.32 , 35.46 , 27.26 , 27.26 ," 1,800.00 ",,,,,,,,,,,,,,,
20551,ED INJECTION(S); SINGLE TENDON ORIGIN/INSERTION,Emergency department, 758.13 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 52.81 , 47.63 , 36.61 , 36.61 ," 1,800.00 ",,,,,,,,,,,,,,,
20551,INJECTION(S); SINGLE TENDON ORIGIN/INSERTION,OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 52.81 , 47.63 , 36.61 , 36.61 ," 1,800.00 ",,,,,,,,,,,,,,,
20552,ED INJECTION(S); SINGLE OR MULTIPLE TRIGGER POINT(S) 1 OR 2 MUSCLE(S),Emergency department, 698.50 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 49.29 , 44.45 , 34.17 , 34.17 ," 1,800.00 ",,,,,,,,,,,,,,,
20552,"INJECTION(S); SINGLE OR MULTIPLE TRIGGER POINT(S), ONE OR TWO MUSCLE(S)",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 49.29 , 44.45 , 34.17 , 34.17 ," 1,800.00 ",,,,,,,,,,,,,,,
20553,ED INJECTION(S); SINGLE OR MULTIPLE TRIGGER POINT(S) 3 OR MORE MUSCLE(S),Emergency department, 813.75 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 57.51 , 51.86 , 39.87 , 39.87 ," 1,800.00 ",,,,,,,,,,,,,,,
20553,"INJECTION(S); SINGLE OR MULTIPLE TRIGGER POINT(S), THREE OR MORE MUSCLE(S)",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 57.51 , 51.86 , 39.87 , 39.87 ," 1,800.00 ",,,,,,,,,,,,,,,
20555,PLACEMENT OF NEEDLES OR CATHETERS INTO MUSCLE AND/OR SOFT TISSUE FOR SUBSEQUENT INTERSTITIAL RADIOELEMENT APPLICATION (AT THE TIME OF OR SUBSEQUENT TO THE PROCEDURE),OR LEVEL 1,," 12,325.60 ", 146.65 ," 5,061.49 "," 1,200.00 "," 2,623.34 "," 3,600.00 "," 1,202.26 "," 1,084.24 ", 833.47 , 833.47 ," 3,600.00 ",,,,,,,,,,,,,,,
20600,"ED ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; SMALL JOINT OR BURSA (EG, FINGERS, TOES)",Emergency department, 693.00 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 37.56 , 33.87 , 26.04 , 26.04 ," 1,800.00 ",,,,,,,,,,,,,,,
20600,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; SMALL JOINT OR BURSA (EG, FINGERS, TOES)",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 37.56 , 33.87 , 26.04 , 26.04 ," 1,800.00 ",,,,,,,,,,,,,,,
20604,ARTHROCENTESIS ASPIRATION AND/OR INJECTION SMALL JOINT OR BURSA (EG FINGERS TOES); WITH ULTRASOUND GUIDANCE WITH PERMANENT RECORDING AND REPORTING,OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ,, 62.20 , 56.10 , 43.12 , 43.12 ," 1,200.00 ",,,,,,,,,,,,,,,
20605,"ED ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; INTERMEDIATE JOINT OR BURSA (EG, TEMPOROMANDIBULAR, ACROMIOCLAVICULAR, WRIST, ELBOW OR ANKLE, OLECRANON BURSA)",Emergency department, 821.38 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 39.90 , 35.99 , 27.66 , 27.66 ," 1,800.00 ",,,,,,,,,,,,,,,
20605,ARTHROCENTESIS ASPIRATION AND/OR INJECTION INTERMEDIATE JOINT OR BURSA (EG TEMPOROMANDIBULAR ACROMIOCLAVICULAR WRIST ELBOW OR ANKLE OLECRANON BURSA); WITHOUT ULTRASOUND GUIDANCE,OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 39.90 , 35.99 , 27.66 , 27.66 ," 1,800.00 ",,,,,,,,,,,,,,,
20606,ED ARTHROCENTESIS ASPIRATION AND/OR INJECTION INTERMEDIATE JOINT OR BURSA (EG TEMPOROMANDIBULAR ACROMIOCLAVICULAR WRIST ELBOW OR ANKLE OLECRANON BURSA); WITH ULTRASOUND GUIDANCE WITH PERMANENT RECORDING AND REPORTING,Emergency department," 1,014.38 ",,," 1,134.91 "," 1,200.00 ", 598.81 ,, 68.07 , 61.39 , 47.19 , 47.19 ," 1,200.00 ",,,,,,,,,,,,,,,
20610,"EDARTHROCENTESIS, ASPIRATION AND/OR INJECTION; MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE JOINT, SUBACROMIAL BURSA)",Emergency department, 756.88 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 47.53 , 42.87 , 32.95 , 32.95 ," 1,800.00 ",,,,,,,,,,,,,,,
20610,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE JOINT, SUBACROMIAL BURSA)",OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 47.53 , 42.87 , 32.95 , 32.95 ," 1,800.00 ",,,,,,,,,,,,,,,
20611,ED ARTHROCENTESIS ASPIRATION AND/OR INJECTION MAJOR JOINT OR BURSA (EG SHOULDER HIP KNEE SUBACROMIAL BURSA); WITH ULTRASOUND GUIDANCE WITH PERMANENT RECORDING AND REPORTING,Emergency department, 818.72 ,,, 466.95 ," 1,200.00 ", 247.48 ,, 78.04 , 70.38 , 54.10 , 54.10 ," 1,200.00 ",,,,,,,,,,,,,,,
20611,ARTHROCENTESIS ASPIRATION AND/OR INJECTION MAJOR JOINT OR BURSA (EG SHOULDER HIP KNEE SUBACROMIAL BURSA); WITH ULTRASOUND GUIDANCE WITH PERMANENT RECORDING AND REPORTING,OR LEVEL 1,," 12,325.60 ", 146.65 , 466.95 ," 1,200.00 ", 247.48 ,, 78.04 , 70.38 , 54.10 , 54.10 ," 1,200.00 ",,,,,,,,,,,,,,,
20612,ED ASPIRATION AND/OR INJECTION OF GANGLION CYST(S) ANY LOCATION,Emergency department, 762.13 ,,, 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 54.57 , 49.22 , 37.83 , 37.83 ," 1,800.00 ",,,,,,,,,,,,,,,
20612,ASPIRATION AND/OR INJECTION OF GANGLION CYST(S) ANY LOCATION,OR LEVEL 2,," 14,341.60 ", 171.67 , 466.95 ," 1,200.00 ", 247.48 ," 1,800.00 ", 54.57 , 49.22 , 37.83 , 37.83 ," 1,800.00 ",,,,,,,,,,,,,,,
20615,ASPIRATION AND INJECTION FOR TREATMENT OF BONE CYST,OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,112.20 "," 1,200.00 ", 579.34 ,, 248.80 , 224.38 , 172.48 , 172.48 ," 1,200.00 ",,,,,,,,,,,,,,,
20660,"APPLICATION OF CRANIAL TONGS, CALIPER, OR STEREOTACTIC FRAME, INCLUDING REMOVAL (SEPARATE PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,489.39 "," 1,500.00 "," 1,313.34 "," 1,900.00 "," 2,497.39 "," 2,227.40 "," 1,633.43 "," 1,313.34 "," 2,497.39 ",,,,,,,,,,,,,,,
20670,"REMOVAL OF IMPLANT; SUPERFICIAL (EG, BURIED WIRE, PIN OR ROD) (SEPARATE PROCEDURE)",OR LEVEL 3,," 17,605.00 ", 219.52 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,200.00 "," 2,493.86 ",,,,,,,,,,,,,,,
20680,"REMOVAL OF IMPLANT; DEEP (EG, BURIED WIRE, PIN, SCREW, METAL BAND, NAIL, ROD OR PLATE)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 2,800.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
20690,"APPLICATION OF A UNIPLANE (PINS OR WIRES IN ONE PLANE), UNILATERAL, EXTERNAL FIXATION SYSTEM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 11,194.84 "," 1,500.00 "," 5,699.59 "," 2,400.00 "," 10,371.88 "," 9,250.59 "," 6,783.77 "," 1,500.00 "," 10,371.88 ",,,,,,,,,,,,,,,
20692,"APPLICATION OF A MULTIPLANE (PINS OR WIRES IN MORE THAN ONE PLANE), UNILATERAL, EXTERNAL FIXATION SYSTEM (EG, ILIZAROV, MONTICELLI TYPE)",OR LEVEL 1,," 12,325.60 ", 146.65 ," 22,038.26 "," 2,000.00 "," 10,713.88 "," 2,800.00 "," 18,727.40 "," 16,702.82 "," 12,248.73 "," 2,000.00 "," 18,727.40 ",,,,,,,,,,,,,,,
20693,"ADJUSTMENT OR REVISION OF EXTERNAL FIXATION SYSTEM REQUIRING ANESTHESIA (EG, NEW PIN(S) OR WIRE(S) AND/OR NEW RING(S) OR BAR(S))",OR LEVEL 2,," 14,341.60 ", 171.67 ," 11,194.84 "," 2,000.00 "," 5,699.59 "," 2,800.00 "," 10,371.88 "," 9,250.59 "," 6,783.77 "," 2,000.00 "," 10,371.88 ",,,,,,,,,,,,,,,
20694,"REMOVAL, UNDER ANESTHESIA, OF EXTERNAL FIXATION SYSTEM",OR LEVEL 3,," 17,605.00 ", 219.52 ," 2,489.39 "," 1,200.00 "," 1,313.34 "," 1,800.00 "," 2,497.39 "," 2,227.40 "," 1,633.43 "," 1,200.00 "," 2,497.39 ",,,,,,,,,,,,,,,
20704,MANUAL PREPARATION AND INSERTION OF DRUG- DELIVERY DEVICES- INTRA-ARTICULAR,OR LEVEL 2,," 14,341.60 ", 171.67 ,,,,,,,, -   , -   ,,,,,,,,,,,,,,,
20900,"BONE GRAFT, ANY DONOR AREA; MINOR OR SMALL (EG, DOWEL OR BUTTON)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 11,194.84 "," 2,000.00 "," 5,699.59 "," 2,800.00 "," 10,371.88 "," 9,250.59 "," 6,783.77 "," 2,000.00 "," 10,371.88 ",,,,,,,,,,,,,,,
20902,"BONE GRAFT, ANY DONOR AREA; MAJOR OR LARGE",OR LEVEL 2,," 14,341.60 ", 171.67 ," 11,194.84 "," 2,200.00 "," 5,699.59 "," 3,300.00 "," 10,371.88 "," 9,250.59 "," 6,783.77 "," 2,200.00 "," 10,371.88 ",,,,,,,,,,,,,,,
20912,CARTILAGE GRAFT; NASAL SEPTUM,OR LEVEL 3,," 17,605.00 ", 219.52 ," 6,293.39 "," 2,000.00 "," 2,766.13 "," 2,800.00 "," 5,014.39 "," 4,472.29 "," 3,279.68 "," 2,000.00 "," 5,014.39 ",,,,,,,,,,,,,,,
20926,"TISSUE GRAFTS, OTHER (EG, PARATENON, FAT, DERMIS)",OR LEVEL 2,," 14,341.60 ", 171.67 ,," 2,200.00 "," 2,766.13 "," 3,300.00 "," 5,014.39 "," 4,472.29 "," 3,279.68 "," 2,200.00 "," 5,014.39 ",,,,,,,,,,,,,,,
20930,ALLOGRAFT FOR SPINE SURGERY ONLY; MORSELIZED (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20931,ALLOGRAFT FOR SPINE SURGERY ONLY; STRUCTURAL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20936,"AUTOGRAFT FOR SPINE SURGERY ONLY (INCLUDES HARVESTING THE GRAFT); LOCAL (EG, RIBS, SPINOUS PROCESS, OR LAMINAR FRAGMENTS) OBTAINED FROM SAME INCISION (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20937,AUTOGRAFT FOR SPINE SURGERY ONLY (INCLUDES HARVESTING THE GRAFT); MORSELIZED (THROUGH SEPARATE SKIN OR FASCIAL INCISION) (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20938,"AUTOGRAFT FOR SPINE SURGERY ONLY (INCLUDES HARVESTING THE GRAFT); STRUCTURAL, BICORTICAL OR TRICORTICAL (THROUGH SEPARATE SKIN OR FASCIAL INCISION) (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20939,BONE ASPIRATION FOR BONE GRAFTING - SPINE SURGERY ONLY,OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
20974,ELECTRICAL STIMULATION TO AID BONE HEALING; NONINVASIVE (NONOPERATIVE),OR LEVEL 2,," 14,341.60 ", 171.67 ,,,,, 96.94 , 86.46 , 63.40 , 63.40 , 96.94 ,,,,,,,,,,,,,,,
20985,COMPUTER-ASSISTED SURGICAL NAVIGATIONAL PROCEDURE FOR MUSCULOSKELETAL PROCEDURES; IMAGE-LESS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 12,325.60 ", 146.65 ,," 1,200.00 ",," 1,900.00 ",,,," 1,200.00 "," 1,900.00 ",,,,,,,,,,,,,,,
21011,"EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBCUTANEOUS; LESS THAN 2 CM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,200.00 "," 1,375.50 ",, 374.38 , 337.63 , 259.54 , 259.54 ," 1,375.50 ",,,,,,,,,,,,,,,
21012,"EXCISION, TUMOR, SOFT TISSUE OF FACE OR SCALP, SUBCUTANEOUS; 2 CM OR GREATER",OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 2,400.00 ", 884.89 , 798.03 , 613.45 , 613.45 ," 2,400.00 ",,,,,,,,,,,,,,,
21013,EXCISION TUMOR SOFT TISSUE OF FACE AND SCALP SUBFASCIAL (EG SUBGALEAL INTRAMUSCULAR); LESS THAN 2 CM,OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 2,400.00 ", 497.02 , 448.23 , 344.56 , 344.56 ," 2,400.00 ",,,,,,,,,,,,,,,
21014,"EXCISION, TUMOR, SOFT TISSUE OF FACE AND SCALP, SUBFASCIAL (EG, SUBGALEAL, INTRAMUSCULAR); 2 CM OR GREATER",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 1,200.00 "," 2,378.29 "," 2,400.00 "," 1,732.32 "," 1,562.27 "," 1,200.93 "," 1,200.00 "," 2,400.00 ",,,,,,,,,,,,,,,
21015,"RADICAL RESECTION OF TUMOR (EG, MALIGNANT NEOPLASM), SOFT TISSUE OF FACE OR SCALP",OR LEVEL 5,," 23,543.80 ", 337.20 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 2,800.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21029,"REMOVAL BY CONTOURING OF BENIGN TUMOR OF FACIAL BONE (EG, FIBROUS DYSPLASIA)",OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,889.47 "," 1,500.00 "," 2,231.27 "," 2,400.00 "," 4,068.26 "," 3,628.45 "," 2,660.86 "," 1,500.00 "," 4,068.26 ",,,,,,,,,,,,,,,
21125,"AUGMENTATION, MANDIBULAR BODY OR ANGLE; PROSTHETIC MATERIAL",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,089.97 "," 2,450.00 "," 4,424.23 "," 2,779.00 "," 8,026.76 "," 7,159.00 "," 5,249.94 "," 2,450.00 "," 8,026.76 ",,,,,,,,,,,,,,,
21235,"GRAFT; EAR CARTILAGE, AUTOGENOUS, TO NOSE OR EAR (INCLUDES OBTAINING GRAFT)",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,089.97 "," 2,450.00 "," 4,424.23 "," 2,779.00 "," 8,026.76 "," 7,159.00 "," 5,249.94 "," 2,450.00 "," 8,026.76 ",,,,,,,,,,,,,,,
21310,ED CLOSED TREATMENT OF NASAL BONE FRACTURE WITHOUT MANIPULATION,Emergency department," 1,745.50 ",,, -   ," 1,500.00 ", 225.09 ," 2,400.00 ", 397.57 , 354.59 , 260.03 , 225.09 ," 2,400.00 ",,,,,,,,,,,,,,,
21315,ED CLOSED TREATMENT OF NASAL BONE FRACTURE; WITHOUT STABILIZATION,Emergency department," 3,690.38 ",,," 2,417.70 "," 1,500.00 "," 1,279.10 "," 2,400.00 "," 2,105.63 "," 1,878.00 "," 1,377.20 "," 1,279.10 "," 2,400.00 ",,,,,,,,,,,,,,,
21315,CLOSED TREATMENT OF NASAL BONE FRACTURE; WITHOUT STABILIZATION,OR LEVEL 1,," 12,325.60 ", 146.65 ," 2,417.70 "," 1,500.00 "," 1,279.10 "," 2,400.00 "," 2,105.63 "," 1,878.00 "," 1,377.20 "," 1,279.10 "," 2,400.00 ",,,,,,,,,,,,,,,
21320,CLOSED TREATMENT OF NASAL BONE FRACTURE; WITH STABILIZATION,OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,889.47 "," 1,500.00 "," 2,231.27 "," 2,400.00 "," 4,068.26 "," 3,628.45 "," 2,660.86 "," 1,500.00 "," 4,068.26 ",,,,,,,,,,,,,,,
21325,ED OPEN TREATMENT OF NASAL FRACTURE; UNCOMPLICATED,Emergency department," 6,066.63 ",,," 4,889.47 "," 2,200.00 "," 2,231.27 "," 3,300.00 "," 4,068.26 "," 3,628.45 "," 2,660.86 "," 2,200.00 "," 4,068.26 ",,,,,,,,,,,,,,,
21337,"CLOSED TREATMENT OF NASAL SEPTAL FRACTURE, WITH OR WITHOUT STABILIZATION",OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,889.47 "," 1,500.00 "," 2,231.27 "," 2,400.00 "," 4,068.26 "," 3,628.45 "," 2,660.86 "," 1,500.00 "," 4,068.26 ",,,,,,,,,,,,,,,
21385,OPEN TREATMENT OF ORBITAL FLOOR BLOWOUT FRACTURE; TRANSANTRAL APPROACH (CALDWELL-LUC TYPE OPERATION),OR LEVEL 5,," 23,543.80 ", 337.20 ," 9,089.97 "," 2,200.00 "," 4,424.23 "," 3,600.00 "," 8,026.76 "," 7,159.00 "," 5,249.94 "," 2,200.00 "," 8,026.76 ",,,,,,,,,,,,,,,
21390,"OPEN TREATMENT OF ORBITAL FLOOR BLOWOUT FRACTURE; PERIORBITAL APPROACH, WITH ALLOPLASTIC OR OTHER IMPLANT",OR LEVEL 4,," 21,812.00 ", 260.12 ," 9,089.97 "," 2,450.00 "," 4,424.23 "," 2,779.00 "," 8,026.76 "," 7,159.00 "," 5,249.94 "," 2,450.00 "," 8,026.76 ",,,,,,,,,,,,,,,
21440,ED CLOSED TREATMENT OF MANDIBULAR OR MAXILLARY ALVEOLAR RIDGE FRACTURE (SEPARATE PROCEDURE),Emergency department," 7,607.13 ",,," 4,889.47 "," 2,000.00 "," 2,231.27 "," 2,800.00 ", 738.76 , 666.25 , 512.15 , 512.15 ," 2,800.00 ",,,,,,,,,,,,,,,
21451,EDCLOSED TREATMENT OF MANDIBULAR FRACTURE; WITH MANIPULATION,Emergency department," 9,887.50 ",,," 2,417.70 "," 2,200.00 "," 1,279.10 "," 3,300.00 "," 2,105.63 "," 1,878.00 "," 1,377.20 "," 1,279.10 "," 3,300.00 ",,,,,,,,,,,,,,,
21470,"OPEN TREATMENT OF COMPLICATED MANDIBULAR FRACTURE BY MULTIPLE SURGICAL APPROACHES INCLUDING INTERNAL FIXATION, INTERDENTAL FIXATION, AND/OR WIRING OF DENTURES OR SPLINTS",OR LEVEL 4,," 21,812.00 ", 260.12 ," 9,089.97 "," 2,200.00 "," 4,424.23 "," 3,031.00 "," 8,026.76 "," 7,159.00 "," 5,249.94 "," 2,200.00 "," 8,026.76 ",,,,,,,,,,,,,,,
21480,ED CLOSED TREATMENT OF TEMPOROMANDIBULAR DISLOCATION; INITIAL OR SUBSEQUENT,Emergency department," 1,281.13 ",,, 368.38 ," 1,200.00 ", 225.09 ," 1,800.00 ", 397.57 , 354.59 , 260.03 , 225.09 ," 1,800.00 ",,,,,,,,,,,,,,,
21501,"ED INCISION AND DRAINAGE, DEEP ABSCESS OR HEMATOMA, SOFT TISSUES OF NECK OR THORAX;",Emergency department," 5,914.25 ",,," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21550,"BIOPSY, SOFT TISSUE OF NECK OR THORAX",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,200.00 "," 1,375.50 "," 1,800.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,200.00 "," 2,493.86 ",,,,,,,,,,,,,,,
21552,"EXCISION, TUMOR, SOFT TISSUE OF NECK OR ANTERIOR THORAX, SUBCUTANEOUS; 3 CM OR GREATER",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 3,600.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21554,EXCISION TUMOR SOFT TISSUE OF NECK OR ANTERIOR THORAX SUBFASCIAL (EG INTRAMUSCULAR); 5 CM OR GREATER,OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 3,600.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21555,"EXCISION TUMOR, SOFT TISSUE OF NECK OR THORAX; SUBCUTANEOUS",OR LEVEL 3,," 17,605.00 ", 219.52 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
21556,"EXCISION TUMOR, SOFT TISSUE OF NECK OR THORAX; DEEP, SUBFASCIAL, INTRAMUSCULAR",OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,400.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21558,RADICAL RESECTION OF TUMOR (EG SARCOMA) SOFT TISSUE OF NECK OR ANTERIOR THORAX; 5 CM OR GREATER,OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 3,600.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21600,"EXCISION OF RIB, PARTIAL", -   , -   ,,," 11,194.84 "," 1,500.00 "," 5,699.59 "," 2,400.00 "," 10,371.88 "," 9,250.59 "," 6,783.77 "," 1,500.00 "," 10,371.88 ",,,,,,,,,,,,,,,
21705,ED DIVISION OF SCALENUS ANTICUS; WITH RESECTION OF CERVICAL RIB,Emergency department," 2,302.08 ",,, -   ,,," 1,900.00 "," 1,031.10 ", 919.63 , 674.39 , 674.39 ," 1,900.00 ",,,,,,,,,,,,,,,
21812,ED OPEN TREATMENT OF RIB FRACTURES W/ INTERNAL FIXATION,Emergency department," 2,434.84 ",,," 11,194.84 "," 2,000.00 "," 2,623.34 "," 3,600.00 "," 2,497.39 "," 2,227.40 "," 1,633.43 "," 1,633.43 "," 3,600.00 ",,,,,,,,,,,,,,,
21930,"EXCISION, TUMOR, SOFT TISSUE OF BACK OR FLANK",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 1,500.00 "," 1,375.50 "," 2,400.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 2,493.86 ",,,,,,,,,,,,,,,
21931,"EXCISION, TUMOR, SOFT TISSUE OF BACK OR FLANK, SUBCUTANEOUS; 3 CM OR GREATER",OR LEVEL 2,," 14,341.60 ", 171.67 ," 2,514.73 "," 2,000.00 "," 1,375.50 "," 3,600.00 "," 2,493.86 "," 2,224.25 "," 1,631.12 "," 1,375.50 "," 3,600.00 ",,,,,,,,,,,,,,,
21932,"EXCISION, TUMOR, SOFT TISSUE OF BACK OR FLANK, SUBFASCIAL (EG, INTRAMUSCULAR); LESS THAN 5 CM",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 1,500.00 "," 2,378.29 "," 2,779.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 1,500.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21933,"EXCISION, TUMOR, SOFT TISSUE OF BACK OR FLANK, SUBFASCIAL (EG, INTRAMUSCULAR); 5 CM OR GREATER",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 3,600.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
21936,RADICAL RESECTION OF TUMOR (EG SARCOMA) SOFT TISSUE OF BACK OR FLANK; 5 CM OR GREATER,OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,237.71 "," 2,000.00 "," 2,378.29 "," 3,600.00 "," 4,301.01 "," 3,836.04 "," 2,813.09 "," 2,000.00 "," 4,301.01 ",,,,,,,,,,,,,,,
